1631,478221.2830,5366241.4020,4.1580,CM-94H1631
2000,477719.4500,5365707.3130,20.2530,LNDSDWN-2765 CNR
2001,477705.4590,5365711.1740,20.3670,LNDSDWN-2765 CNR
2002,477695.2190,5365714.1630,20.1280,LNDSDWN-2765 CNR
2003,477592.7240,5365842.1400,28.6160,MIDLAND 3110 FLR
2004,477595.9400,5365849.9990,28.5450,MIDLAND 3110 CNR
2005,477591.1220,5365833.5380,27.6910,MIDLAND 3110 CNR
2006,477661.7710,5365817.5990,24.9700,MIDLAND 3125 FLR
2007,477663.4640,5365823.4570,24.3340,MIDLAND 3125 CNR
2008,477659.8830,5365811.5350,24.1620,MIDLAND 3125 CNR
2009,477676.0120,5365854.2930,25.3660,MIDLAND 3135 FLR
2010,477675.8310,5365856.1940,24.7550,MIDLAND 3135 CNR
2011,477674.3040,5365851.0160,24.8860,MIDLAND 3135 CNR
2012,477682.2760,5365893.3140,25.9890,MIDLAND 3145 CNR
2013,477680.6130,5365887.7330,26.0880,MIDLAND 3145 CNR
2014,477679.9250,5365878.8960,27.5080,MIDLAND 3145 FLR
2015,477599.7740,5365872.4630,29.5780,MIDLAND 3130 FLR
2016,477600.7850,5365875.9990,29.4790,MIDLAND 3130 CNR
2017,477596.5270,5365861.7540,29.4830,MIDLAND 3130 CNR
2018,477604.5470,5365901.1320,30.3150,MIDLAND 3140 FLR
2019,477606.5540,5365903.5750,30.0790,MIDLAND 3140 CNR
2020,477603.7410,5365894.2150,30.0020,MIDLAND 3140 CNR
2021,477611.5840,5365934.3580,31.9970,MIDLAND 3150 FLR
2022,477618.1790,5365924.9420,30.5530,MIDLAND 3150 CNR
2023,477616.4190,5365918.9110,30.5250,MIDLAND 3150 CNR
2024,477623.2160,5365965.3090,32.6390,MIDLAND 3160 FLR
2025,477625.6880,5365965.1900,31.9650,MIDLAND 3160 CNR
2026,477627.8830,5365972.7120,31.9090,MIDLAND 3160 CNR
2027,477696.5330,5365943.8260,30.1540,MIDLAND 3165 FLR
2028,477698.3750,5365952.0760,29.6650,MIDLAND 3165 CNR
2029,477692.5050,5365933.8180,29.3160,MIDLAND 3165 CNR
2030,477695.2540,5365943.1500,29.7990,MIDLAND 3165 CNR
2031,477702.7620,5365969.3830,30.7050,MIDLAND 3175 FLR
2032,477700.0430,5365963.2030,29.9860,MIDLAND 3175 CNR
2033,477706.6600,5365985.5770,30.2450,MIDLAND 3175 CNR
2034,477685.5180,5365913.3770,28.5100,MIDLAND 3155 CNR
2035,477689.0710,5365897.6650,28.0270,MIDLAND 3155 CNR
2036,477691.0220,5365903.9460,28.5240,MIDLAND 3155 FLR
2037,477632.2260,5366019.2600,33.7490,MIDLAND 3180 FLR
2038,477632.8270,5366021.2450,33.0880,MIDLAND 3180 CNR
2039,477626.9230,5366027.8780,33.1180,MIDLAND 3180 CNR
2040,477731.9110,5366011.2890,31.3580,MIDLAND 3185 FLR
2041,477725.5160,5366013.0900,30.9990,MIDLAND 3185 CNR
2042,477738.1730,5366010.3650,31.2300,MIDLAND 3185 CNR
2043,477743.1810,5366007.5270,31.2190,MIDLAND 3185 CNR
2044,477771.5310,5365981.2190,30.3540,RIPON-3170 FLR
2045,477768.1780,5365983.1100,29.9330,RIPON-3170 CNR
2046,477774.3450,5365979.7780,28.8940,RIPON-3170 CNR
2047,477844.1930,5365997.7210,30.1840,RIPON-3185 FLR
2048,477842.2800,5365998.9350,29.8400,RIPON-3185 CNR
2049,477842.0240,5366004.2440,29.5040,RIPON-3185 CNR
2050,477844.4370,5365983.4570,29.3440,RIPON-3185 CNR
2051,477845.6450,5365951.7270,27.9600,RIPON-3175 FLR
2052,477843.3070,5365939.4330,26.5770,RIPON-3175 CNR
2053,477842.4350,5365965.6800,27.1430,RIPON-3175 CNR
2054,477792.2620,5365936.2950,27.6190,RIPON-3170 FLR
2055,477792.8310,5365945.4820,26.9890,RIPON-3170 CNR
2056,477792.7750,5365928.5940,25.7170,RIPON-3170 CNR
2057,477845.8390,5365917.2890,25.7110,RIPON-3165 CNR
2058,477846.0550,5365907.6820,26.8520,RIPON-3165 FLR
2059,477846.1750,5365903.4940,26.2750,RIPON-3165 CNR
2060,477784.7580,5365890.9020,26.2480,RIPON-3160 FLR
2061,477789.2850,5365893.6990,25.9110,RIPON-3160 CNR
